"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Anuario de historia de la educación","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","Historia de la educación","CABA","Argentina","Bianual","Frechtel, Ignacio","Sociedad Argentina de Investigación y Enseñanza en Historia de la Educación","https://latinrev.flacso.org.ar/revistas/anuario-historia-educacion"
"Educación, arte y comunicación: revista académica e investigativa","UNIVERSIDAD NACIONAL DE LOJA","","Loja","Ecuador","Semestral","Jáimez Esteves, Rita Milagros","González Carrión, Érika Lucía","https://latinrev.flacso.org.ar/revistas/educacion-arte-comunicacion-revista-academica-e-investigativa"
"REVISTA INVECOM: estudios transdisciplinarios en comunicación y sociedad","INVESTIGADORES VENEZOLANOS DE LA COMUNICACIÓN","","MARACAIBO","Venezuela","Semestral","Páez Moreno, Angel Emiro","Investigadores Venezolanos de la Comunicación","https://latinrev.flacso.org.ar/revistas/revista-invecom-estudios-transdisciplinarios-comunicacion-sociedad"
"ECO IDENTIDAD","Universidad Nacional Experimental de Los Llanos Occidentales “Ezequiel Zamora”","","Barinas","Venezuela","Semestral","González, Dalia","Fondo Editorial Universitario Ezequiel Zamora","https://latinrev.flacso.org.ar/revistas/eco-identidad"
"Publicaciones de la Asociación Argentina de Humanidades Digitales","Asociación Argentina de Humanidades Digitales-Universidad Nacional de La Plata","Humanidades Digitales","La Plata","Argentina","Flujo continuo","Nusch, Carlos; Calarco, Gabriel; del Rio Riande, Gimena","Nusch, Carlos; Calarco, Gabriel; del Rio Riande, Gimena","https://latinrev.flacso.org.ar/revistas/publicaciones-asociacion-argentina-humanidades-digitales"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Polisemia","Corporación Universitaria Minuto de Dios UNIMINUTO","Mantenimiento de la paz","Bogotá.","Colombia","Semestral","Useche-Aldana, Oscar","Useche-Aldana, Oscar; Henao, Deivid Alejandro","https://latinrev.flacso.org.ar/revistas/polisemia"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista Sílex","Universidad Antonio Ruiz de Montoya","","Lima","Perú","Semestral","Universidad Antonio Ruiz de Montoya. Oficina de Formación Humanista","Cohaila, Edwin","https://latinrev.flacso.org.ar/revistas/revista-silex"
"Amoxcalli: revista de teoría y crítica de la literatura hispanoamericana","Benemérita Universidad Autónoma de Puebla","","Puebla","México","Semestral","Palma Castro, Alejandro","Palma Castro, Alejandro","https://latinrev.flacso.org.ar/revistas/amoxcalli-revista-teoria-critica-literatura-hispanoamericana"
"Realidad, revista de ciencias sociales y humanidades","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Semestral","Baldovinos, Ricardo Roque","Universidad Centroamericana José Simeón Cañas","https://latinrev.flacso.org.ar/revistas/realidad-revista-ciencias-sociales-humanidades"
"Rua","Universidade Estadual de Unicamp","Lingüística, Estudios urbanos, Análisis del discurso","Campinas","Brasil","Semestral","","","https://latinrev.flacso.org.ar/revistas/rua"
"Línguas e instrumentos linguísticos","Universidade Estadual de Unicamp","Lingüística","Campinas","Brasil","Semestral","","","https://latinrev.flacso.org.ar/revistas/linguas-e-instrumentos-linguisticos"
"Cadernos de segurança pública","Instituto de Segurança Pública","","Rio de Janeiro","Brasil","Anual","Instituto de Segurança Pública","Pereira, Camilla","https://latinrev.flacso.org.ar/revistas/cadernos-seguranca-publica"
"TEKOA","Universidade Federal da Integração Latino-Americana","","Foz do Iguaçu","Brasil","Semestral","Universidade Federal da Integração Latino-Americana","Universidade Federal da Integração Latino-Americana","https://latinrev.flacso.org.ar/revistas/tekoa"
"Mirada antropológica","Benemérita Universidad Autónoma de Puebla","Urbanismo, Etnografía, Alimentación, Filosofía de la Cultura","Puebla","México","Semestral","Gámez Espinosa, Alejandra","Gámez Espinosa, Alejandra","https://latinrev.flacso.org.ar/revistas/mirada-antropologica"
"Ciencias sociales y económicas","UNIVERSIDAD TÉCNICA ESTATAL DE QUEVEDO","","Quevedo","Ecuador","Semestral","Zambrano, Carlos Edison","Alarcón López, Henry Felipe","https://latinrev.flacso.org.ar/revistas/ciencias-sociales-economicas"
"Illapa mana tukukuq","Universidad Ricardo Palma. Instituto de Investigaciones Museológicas y Artísticas","Museología, Museos, Gestión cultural, Conservación del patrimonio","Lima","Perú","Anual","Castrillón Vizcarra, Alfonso","Universidad Ricardo Palma. Instituto de Investigaciones Museológicas y Artísticas","https://latinrev.flacso.org.ar/revistas/illapa-mana-tukukuq"
"Anales de la Universidad de Cuenca","Universidad de Cuenca. Dirección de Cultura","Desarrollo cultural","Cuenca","Ecuador","Anual","Crespo Fajardo, José Luis","Peñaherrera Wilches, Jimena","https://latinrev.flacso.org.ar/revistas/anales-universidad-cuenca"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Revista de filosofía","Universidad del Zulia. Centro de Estudios Filosóficos","Epistemología, Ética, Pensamiento Critico, Pensamiento Educativo, Estética, Filosofía política","Maracaibo","Venezuela","Trimestral","Latella-Calderón, Lino","Universidad del Zulia","https://latinrev.flacso.org.ar/revistas/revista-filosofia-0"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Pontos de interrogação: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Santos, Osmar Moreira dos","Fábrica de Letras","https://latinrev.flacso.org.ar/revistas/pontos-interrogacao-revista-critica-cultural"
"CULTUR: revista de cultura e turismo","Universidade Estadual de Santa Cruz","Cultura, Desarrollo cultural, Políticas culturales","Ilhéus","Brasil","Semestral","Neves, Sandro Campos","Ávila, Marco Aurélio","https://latinrev.flacso.org.ar/revistas/cultur-revista-cultura-e-turismo"
"Revista científica integrada","Universidade de Ribeirão Preto","","Guarujá","Brasil","Cuatrimestral","Lira Neto, José Claudio Garcia","Universidade de Ribeirão Preto","https://latinrev.flacso.org.ar/revistas/revista-cientifica-integrada"
"Contexto: revista anual de estudios literarios","Universidad de Los Andes. Núcleo Universitario del Táchira. Maestría en Literatura Latinoamericana y del Caribe","","San Cristobal","Venezuela","Anual","Mora Vizcaya, Camilo Ernesto","Mora Vizcaya, Camilo Ernesto","https://latinrev.flacso.org.ar/revistas/contexto-revista-anual-estudios-literarios"
"Historia y región","Archivo del Obispado de Huacho","","Huacho","Perú","Anual","Curi Noreña, Betsalí Trinidad","El Universitario","https://latinrev.flacso.org.ar/revistas/historia-region"
"Encuentro de saberes. Luchas populares, resistencia y educación","Universidad de Buenos Aires. Facultad de Filosofía y Letras","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Elisalde, Roberto","Universidad de Buenos Aires. Facultad de Filosofía y Letras","https://latinrev.flacso.org.ar/revistas/encuentro-saberes-luchas-populares-resistencia-educacion"
"Incipt","Instituto de Investigaciones Bibliográficas y Crítica Textual, CONICET","crítica textual","Buenos Aires","Argentina","Anual","Funes, Leonardo","Rodríguez Temperley, María Mercedes","https://latinrev.flacso.org.ar/revistas/incipt"
"PLURAL: revista de psicología UNESP Bauru","Universidade Estadual Paulista Julio de Mesquita Filho. Faculdade de Ciências. Departamento de Psicología","","Bauru","Brasil","Flujo continuo","Mouammar, Christiane Carrijo Eckhardt","UNESP","https://latinrev.flacso.org.ar/revistas/plural-revista-psicologia-unesp-bauru"
"Diá-logos","Universidad Don Bosco","","Soyapango","El Salvador","Semestral","Editorial de la Universidad Don Bosco","Menjívar Valencia, Eduardo","https://latinrev.flacso.org.ar/revistas/dia-logos"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","https://latinrev.flacso.org.ar/revistas/revista-direito-mackenzie"
"La Rivada. Investigaciones en ciencias sociales","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","","Posadas","Argentina","Semestral","Abínzano, Roberto","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","https://latinrev.flacso.org.ar/revistas/rivada-investigaciones-ciencias-sociales"
"Slovo: revista de estudos em eslavística","Universidade Federal do Rio de Janeiro. Núcleo de Estudos em Eslavística","Lingüística","Rio de Janeiro","Brasil","Semestral","Núcleo de Estudos em Eslavística","Oliveira, Diego Leite de; Silva, Gabriella de Oliveira","https://latinrev.flacso.org.ar/revistas/slovo-revista-estudos-em-eslavistica"
"Revista da Faculdade de Educação","Universidade do Estado do Mato Grosso","","Cáceres","Brasil","Flujo continuo","Zoia, Alceu","Universidade do Estado do Mato Grosso","https://latinrev.flacso.org.ar/revistas/revista-da-faculdade-educacao"
"ARANDU. Revista de teoría social, estudios descoloniales y pensamiento crítico","Universidad Nacional de Mar del Plata. Grupo de Teoría Social, Estudios Descoloniales y Pensamiento Crítico","Teoría Social","Mar del Plata","Argentina","Semestral","Agüero, Juan","Martínez, Silvana","https://latinrev.flacso.org.ar/revistas/arandu-revista-teoria-social-estudios-descoloniales-pensamiento-critico"
"EducaMuseo","Centro de Investigaciones y Estudios sobre Cultura y Sociedad; Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET); Universidad Nacional de Córdoba","Museos","Alta Gracia","Argentina","Anual","Lovay, Silvana M.","Centro de Investigaciones y Estudios sobre Cultura y Sociedad","https://latinrev.flacso.org.ar/revistas/educamuseo"
"Palimpsesto. Revista científica de estudios sociales iberoamericanos","Universidad de Santiago de Chile","","Santiago","Chile","Bianual","Calquin, Claudia","Zamorano, César","https://latinrev.flacso.org.ar/revistas/palimpsesto-revista-cientifica-estudios-sociales-iberoamericanos"
"ISHRA, Revista del Instituto Seminario de Historia Rural Andina ","Universidad Nacional Mayor de San Marcos. Facultad de Ciencias Sociales. Instituto Seminario de Historia Rural Andina","Arqueología, Historia del arte","Lima","Perú","Semestral","Loayza, Alex","Pinedo, Danny","https://latinrev.flacso.org.ar/revistas/ishra-revista-del-instituto-seminario-historia-rural-andina"
"Unaciencia. Revista de estudios e investigaciones","Corporación Universitaria Adventista","","Medellín","Colombia","Semestral","Iglesias Ortega, Enoc","Iglesias Ortega, Enoc","https://latinrev.flacso.org.ar/revistas/unaciencia-revista-estudios-e-investigaciones"
"Avance","Universidad de San Carlos de Guatemala. Facultad de Arquitectura","Diseño gráfico","Guatemala","Guatemala","Semestral","Ramírez de León, Mario Raúl","Barrera, Aracely","https://latinrev.flacso.org.ar/revistas/avance"
"Revista chilena de estudios medievales","Universidad Gabriela Mistral","estudios medievales, Edad Media, Humanidades, arte medieval","Santiago","Chile","Semestral","Buzeta, Sebastián","Crovetto, Paz","https://latinrev.flacso.org.ar/revistas/revista-chilena-estudios-medievales"
"UCV Scientia","Universidad César Vallejo","","Trujillo ","Perú","Semestral","Venturo Orbegoso, Carlos Oswaldo","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/ucv-scientia"
"Mujer y políticas públicas","Universidad Ricardo Palma","","Lima","Perú","Semestral","Gallegos Ruiz Conejo, Ada Lucia","Universidad Ricardo Palma","https://latinrev.flacso.org.ar/revistas/mujer-politicas-publicas"
"Yachay: revista científico cultural","Universidad Andina del Cusco","","Cusco","Perú","Semestral","Valencia Martínez, Juan Carlo","Díaz Torres, José Hildebrando","https://latinrev.flacso.org.ar/revistas/yachay-revista-cientifico-cultural"
"Culturas científicas","Universidad de Santiago de Chile. Facultad de Humanidades. Departamento de Filosofía","","Santiago","Chile","Bianual","Quezada Pulido, Wilfredo","Apablaza Ávila, Carlo","https://latinrev.flacso.org.ar/revistas/culturas-cientificas"
"Encuentros uruguayos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Memoria, Derechos humanos","Montevideo","Uruguay","Semestral","Demasi, Carlos","Pintos Llovet, Sandra","https://latinrev.flacso.org.ar/revistas/encuentros-uruguayos"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
"Holon","Universidad José Martí de Latinoamérica","Neuroeducación, Pensamiento complejo, Epistemología, Didáctica","Monterrey","México","Cuatrimestral","Universidad José Martí de Latinoamérica","","https://latinrev.flacso.org.ar/revistas/holon"
"Eixos tech","Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas","","Passos","Brasil","Flujo continuo","Carvalho, João Francisco Sarno","Carvalho, João Francisco Sarno","https://latinrev.flacso.org.ar/revistas/eixos-tech"
"Interfaces: revista de extensão da UFMG","Universidade Federal de Minas Gerais","Extensión universitaria","Belo Horizonte","Brasil","Semestral","Diniz, Leandro Rodrigues Alves","Pró-reitoria de Extensão da UFMG","https://latinrev.flacso.org.ar/revistas/interfaces-revista-extensao-da-ufmg"
"Micaela: revista de investigación UNAMBA","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Paredes Gonzales, Iris Eufemia; Mamani Coaquira, Yonatan","https://latinrev.flacso.org.ar/revistas/micaela-revista-investigacion-unamba"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-artes-humanidades-unica"
" Colloquim: revista científica do Seminário Maior Dom José André Coimbra","SEMINÁRIO MAIOR DOM JOSÉ ANDRÉ COIMBRA","","Patos de Minas ","Brasil","Bianual","Silva, Robson Caixeta","","https://latinrev.flacso.org.ar/revistas/colloquim-revista-cientifica-do-seminario-maior-dom-jose-andre-coimbra"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"ESCPOGRA PNP: revista académica de la Escuela de Posgrado de la Policía Nacional del Perú","Escuela de Posgrado de la Policía Nacional del Perú","Policía, Criminologia","Chorrillos","Perú","Semestral","","Marquina Luján, Román","https://latinrev.flacso.org.ar/revistas/escpogra-pnp-revista-academica-escuela-posgrado-policia-nacional-del-peru"
"Negonotas Docentes","Corporación Unificada Nacional de Educación Superior","","Bogotá","Colombia","Semestral","Gómez Cano, Carlos Alberto","Corporación Unificada Nacional de Educación Superior","https://latinrev.flacso.org.ar/revistas/negonotas-docentes"
"Revista de estudos multidisciplinares","Centro Universitário UNDB","Medicina","SAO LUIS","Brasil","Trimestral","Costa, Maurício José Morais","Centro Universitário UNDB","https://latinrev.flacso.org.ar/revistas/revista-estudos-multidisciplinares"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","https://latinrev.flacso.org.ar/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"Revista educação em contexto","Secretaria de Estado da Educação de Goiás","Políticas educativas, Evaluación escolar, Prácticas pedagógicas, Metodologías innovadoras, Reflexiones teoricas","Goiânia","Brasil","Semestral","Borges, Fábio Júlio Alves","Borges, Fábio Júlio Alves","https://latinrev.flacso.org.ar/revistas/revista-educacao-em-contexto"
"Mujer andina","Universidad Andina del Cusco","","Cusco","Perú","Semestral","Bravo Gonzales, Di Yanira","Pacheco Luza, Edgard Fernando","https://latinrev.flacso.org.ar/revistas/mujer-andina"
"EmprendeCiencia","Tecnológico Nacional de México Campus Pánuco","Emprendedurismo","Pánuco ","México","Semestral","Martínez  Etienne, Jeanet","Instituto Tecnológico Superior de Pánuco","https://latinrev.flacso.org.ar/revistas/emprendeciencia"
"Ciencias sociales","Universidad Central del Ecuador","","Quito","Ecuador","Anual","Polo Bonilla, Rafael","Yépez Mosquera, Belén","https://latinrev.flacso.org.ar/revistas/ciencias-sociales"
"Revista entropía educativa","Entropía Educativa. Centro de Investigación e Innovación en Educación, Comunicación y Humanidades Digitales","Comunicación digital, Ciencias sociales, Humanidades, Nuevas tecnologías","Bogotá","Colombia","Semestral","Gallego Torres, Romulo Andrés","Entropía Educativa. Centro de Investigación e Innovación en Educación, Comunicación y Humanidades Digitales","https://latinrev.flacso.org.ar/revistas/revista-entropia-educativa"
"Cartografías del sur. Revista multidisciplinaria en ciencias, arte y tecnología","Universidad Nacional de Avellaneda. Secretaría de Investigación y Vinculación Tecnológica e Institucional","Multidisciplinariedad, Ciencias sociales, Humanidades","Avellaneda","Argentina","Semestral","Domench , Patricia","Universidad Nacional de Avellaneda","https://latinrev.flacso.org.ar/revistas/cartografias-del-sur-revista-multidisciplinaria-ciencias-arte-tecnologia"
"Ucronías","Consorcio Colaborativo Universitario de Ciencias, Artes, Tecnología, Innovación y Saberes del Sur","Humanidades, Ciencias sociales","C.A.B.A. (C1060ABO)","Argentina","Semestral","Ramírez Gallegos, René","Consorcio Colaborativo Universitario de Ciencias, Artes, Tecnología, Innovación y Saberes del Sur","https://latinrev.flacso.org.ar/revistas/ucronias"
"Revista diálogos em educação ","Faculdade Anicuns","","Anicuns ","Brasil","Bianual","Castro, Junior César Ferreira de","Faculdade Anicuns","https://latinrev.flacso.org.ar/revistas/revista-dialogos-em-educacao"
"Revista científica Sigma","Instituto de Ensino Superior do Amapá","","Macapá","Brasil","Semestral","Instituto de Ensino Superior do Amapá. Núcleo de Produções e Publicações Técnico-Científicas","Oliveira, Thiago Azevedo Sá de","https://latinrev.flacso.org.ar/revistas/revista-cientifica-sigma"
"Revista Docência e cibercultura","Universidade do Estado do Rio de Janeiro","Docencia, Cibercultura, Internet, Redes sociales, Nuevas tecnologías","Rio de Janeiro","Brasil","Flujo continuo","Universidade do Estado do Rio de Janeiro","Universidade do Estado do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-docencia-e-cibercultura"
"Dialéctica","Universidad Pedagógica Experimental Libertador","Pedagogía, Didáctica, Educación en línea, Formación docente","RUBIO","Venezuela","Semestral","Bentti, Aura","Bentti, Aura","https://latinrev.flacso.org.ar/revistas/dialectica"
"Línea imaginaria: revista de investigación de estudios sociales y de frontera","Universidad Pedagógica Experimental Libertador","Desarrollo regional, Fronteras, Género, Enseñanza de la Geografía, Nuevas tecnologías","RUBIO","Venezuela","Semestral","Ramírez, Fernando","Ramírez, Fernando","https://latinrev.flacso.org.ar/revistas/linea-imaginaria-revista-investigacion-estudios-sociales-frontera"
"Quid iuris","Tribunal Estatal Electoral del Estado de Chihuahua","","Chihuahua","México","Trimestral","Molina Martínez, Hugo","Tribunal Estatal Electoral del Estado de Chihuahua","https://latinrev.flacso.org.ar/revistas/quid-iuris"
"Data Cúcuta","CÁMARA DE COMERCIO DE CÚCUTA","Empresas","CÚCUTA","Colombia","Bimestral","","Cámara de Comercio de Cúcuta","https://latinrev.flacso.org.ar/revistas/data-cucuta"
"Psicoespacios","Institución Universitaria de Envigado","","Envigado","Colombia","Semestral","Ramírez Botero, Álvaro","Alzate, Juana María","https://latinrev.flacso.org.ar/revistas/psicoespacios"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Estudios y perspectivas","Centro de Investigación E.Couture","Ciencias sociales","Pilar","Paraguay","Trimestral","Hansen, Samuel","Centro de Investigación E. Couture","https://latinrev.flacso.org.ar/revistas/estudios-perspectivas"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","https://latinrev.flacso.org.ar/revistas/insercion"
"DISCIMUS: revista digital de educación","DISCIMUS: revista digital de educación","","Bogotá","Colombia","Semestral","Avendaño Rondon, Cristhian Camilo","Avendaño Rondon, Leonardo","https://latinrev.flacso.org.ar/revistas/discimus-revista-digital-educacion"
"Argonautas. Revista de educación y ciencias sociales","Universidad Nacional de San Luis. Facultad de Ciencias Humanas. Departamento de Educación y Formación Docente","","San Luis","Argentina","Semestral","Seveso, Emilio","Reta, Viviana; Domeniconi, Ana Ramona; Catalini, Sandra; Seveso, Emilio","https://latinrev.flacso.org.ar/revistas/argonautas-revista-educacion-ciencias-sociales"
"RECIHYS: revista científica de ciencias sociales y humanas","Universidad de las Fuerzas Armadas ESPE. Departamento de Ciencias Humanas y Sociales. Sede Latacunga","Ciencias sociales, Humanidades","Latacunga","Ecuador","Cuatrimestral","Cabezas Mejia, Edison Damian","","https://latinrev.flacso.org.ar/revistas/recihys-revista-cientifica-ciencias-sociales-humanas"
"Derecho. Revista de la Facultad de Derecho y Ciencias Políticas","Universidad Privada de Tacna. Facultad de Derecho y Ciencias Políticas","","Tacna","Perú","Semestral","","Universidad Privada de Tacna. Facultad de Derecho y Ciencias Políticas","https://latinrev.flacso.org.ar/revistas/derecho-revista-facultad-derecho-ciencias-politicas"
"Letras","Universidad Pedagógica Experimental Libertador. Instituto Venezolano de Investigaciones Lingüísticas y Literarias Andrés Bello","Lingüística, Enseñanza de la lengua, Enseñanza de la literatura, Didáctica, Análisis del discurso, Crítica literaria","Caracas","Venezuela","Semestral","","Universidad Pedagógica Experimental Libertador","https://latinrev.flacso.org.ar/revistas/letras-0"
"PACTUM","Universidad de Guadalajara","Conflictos sociales, Paz, Resolución de conflictos","Zapopan","México","Semestral","Herrera Guevara, Sebastián Porfirio","Pacheco Urista, Laura Yolanda; Hernández Larios, Julieta","https://latinrev.flacso.org.ar/revistas/pactum"
"Ethnoscientia. Brazilian journal of ethnobiology and ethnoecology","Universidade Federal do Pará","","Belém","Brasil","Flujo continuo","Dias, Marcelo Pires","Dias, Marcelo Pires","https://latinrev.flacso.org.ar/revistas/ethnoscientia-brazilian-journal-of-ethnobiology-and-ethnoecology"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Graffylia. Revista de la Facultad de Filosofía y Letras","Benemérita Universidad Autónoma de Puebla. Facultad de Filosofía y Letras","Interdisciplinariedad","Puebla","México","Semestral","Huerta Morales, María Guadalupe","Huerta Morales, María Guadalupe; Ramos García, Daniel; Valdez Vélez, David","https://latinrev.flacso.org.ar/revistas/graffylia-revista-facultad-filosofia-letras"
"Ojopineal. Cine y pensamiento","Benemérita Universidad Autónoma de Puebla","Cine, Cinematografía, Teoría literaria","Puebla","México","","Huerta Donado, Vanessa","Alonso Pérez, Diego Ulises; Huerta Donado, Vanessa","https://latinrev.flacso.org.ar/revistas/ojopineal-cine-pensamiento"
"Cuidado multidisciplinario de la salud BUAP","Benemérita Universidad Autónoma de Puebla","Ciencias de la salud, Enfermería, Multidisciplinariedad","Puebla","México","Semestral","Pérez Noriega, Erika","Landeros Olvera, Erick Alberto; Galicia Aguilar, Rosa María","https://latinrev.flacso.org.ar/revistas/cuidado-multidisciplinario-salud-buap"
"SYNTAGMAS. Revista del Departamento Académico de Lingüística","Universidad Nacional de San Antonio Abad del Cusco","Lingüística","Cuzco","Perú","Semestral","Arredondo García, Roxssana","Palomino Gonzales, Niel Agripino","https://latinrev.flacso.org.ar/revistas/syntagmas-revista-del-departamento-academico-linguistica"
"Cuadernos de análisis y debate sobre músicas latinoamericanas contemporáneas","Instituto Nacional de Musicología “Carlos Vega”, Pontificia Universidad Católica Argentina. Instituto de Investigación Musicológica “Carlos Vega”, Universidad Nacional de Cuyo. Facultad de Artes y Diseño","Música, musicología","Buenos Aires","Argentina","Anual","Ortiz de Zarate, Juan","Cetta, Pablo; Guembe, Gabriela","https://latinrev.flacso.org.ar/revistas/cuadernos-analisis-debate-sobre-musicas-latinoamericanas-contemporaneas"
"Revista Trabalho, direito e justiça","Tribunal Regional do Trabalho da 9ª Região","","Curitiba","Brasil","Flujo continuo","Coordenadoria de Editoração e Divulgação Científica","Tribunal Regional do Trabalho da 9ª Região","https://latinrev.flacso.org.ar/revistas/revista-trabalho-direito-e-justica"
"Revista científica RECIDE","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","","Fernando de la Mora","Paraguay","Anual","Baron, Anton","Universidad Tecnológica Intercontinental. Centro de Investigación y Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-recide"
"Anais do Museu Histórico Nacional","Museu Histórico Nacional","Museología","Rio de Janeiro","Brasil","Flujo continuo","Museu Histórico Nacional","Museu Histórico Nacional","https://latinrev.flacso.org.ar/revistas/anais-do-museu-historico-nacional"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","https://latinrev.flacso.org.ar/revistas/revista-do-centro-academico-afonso-pena"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anales-ciencias-juridicas"
"Revista de derecho procesal y derechos humanos","Universidad Nacional de Córdoba","Derecho Procesal, Derechos humanos, Constitución, Derechos humanos, Derecho Civil, Derecho penal, Derecho Comercial, Derecho Ambiental, Derecho constitucional, Filosofía del derecho, Bioética","Córdoba","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/revista-derecho-procesal-derechos-humanos"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
