"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","https://latinrev.flacso.org.ar/revistas/naturaleza-sociedad-desafios-medioambientales"
"Seguridad, ciencia & defensa","Instituto Superior para la Defensa","Seguridad, Defensa, Geopolítica, Derechos humanos, Derecho internacional","Santo Domingo","República Dominicana","Anual","Tirry, Juan Fabrizio","Instituto Superior para la Defensa","https://latinrev.flacso.org.ar/revistas/seguridad-ciencia-defensa"
"ESCPOGRA PNP: revista académica de la Escuela de Posgrado de la Policía Nacional del Perú","Escuela de Posgrado de la Policía Nacional del Perú","Policía, Criminologia","Chorrillos","Perú","Semestral","","Marquina Luján, Román","https://latinrev.flacso.org.ar/revistas/escpogra-pnp-revista-academica-escuela-posgrado-policia-nacional-del-peru"
"Pathos: revista brasileira de práticas públicas e psicopatologia","Revista Pathos","","São Paulo","Brasil","Bianual","Almeida, Cristiano Rodineli de","Teixeira, Andréia Alves; Rentes, Ricardo; Pereira, Maurício","https://latinrev.flacso.org.ar/revistas/pathos-revista-brasileira-praticas-publicas-e-psicopatologia-0"
"Revista de derecho","Universidad del Norte. Programa de Derecho de la Universidad del Norte","","Barranquilla","Colombia","Semestral","Universidad del Norte","Cabrera Peña,  Karen","https://latinrev.flacso.org.ar/revistas/revista-derecho-4"
"Revista del Colegio de Abogados de Río Cuarto","Colegio de Abogados de Río Cuarto","","Río Cuarto","Argentina","Bianual","Lago, Héctor Ricardo","IJ Editores","https://latinrev.flacso.org.ar/revistas/revista-del-colegio-abogados-rio-cuarto"
"Nuevo derecho","Institución Universitaria de Envigado","","Envigado","Colombia","Bimestral","Institución Universitaria de Envigado. Facultad de Ciencias Jurídicas y Políticas","Calvete León, Ivanna","https://latinrev.flacso.org.ar/revistas/nuevo-derecho"
"(Des)troços: revista de pensamento radical","Universidade Federal de Minas Gerais","Filosofía del derecho, Teoría política, Filosofía política","Belo Horizonte","Brasil","Semestral","Matos, Andityas Soares de Moura Costa","Matos, Andityas Soares de Moura Costa","https://latinrev.flacso.org.ar/revistas/destrocos-revista-pensamento-radical"
"Quid iuris","Tribunal Estatal Electoral del Estado de Chihuahua","","Chihuahua","México","Trimestral","Molina Martínez, Hugo","Tribunal Estatal Electoral del Estado de Chihuahua","https://latinrev.flacso.org.ar/revistas/quid-iuris"
"Revista latinoamericana de estudios constitucionales","Instituto de Estudios Constitucionales","Derecho constitucional, Derecho comparado, Derechos humanos, Derecho público","Santiago","Chile","Flujo continuo","Espinoza Rausseo, Alexander","Espinoza Rausseo, Alexander","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-estudios-constitucionales"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Estudios y perspectivas","Centro de Investigación E.Couture","Ciencias sociales","Pilar","Paraguay","Trimestral","Hansen, Samuel","Centro de Investigación E. Couture","https://latinrev.flacso.org.ar/revistas/estudios-perspectivas"
"Revista relaciones internacionales","Universidad de El Salvador / Aequus Editorial","Política internacional, Derecho internacional, Cooperación internacional, Economía Internacional, Diplomacia","San Salvador","El Salvador","Anual","Rivera Diaz, Nelson Ernesto","Gutierrez de Doradea, Evelin Patricia","https://latinrev.flacso.org.ar/revistas/revista-relaciones-internacionales"
"Revista derecho","Universidad de El Salvador / Aequus Editorial","Derecho público, Derecho penal, Derecho privado","San Salvador","El Salvador","Anual","Farfán Mata, Evelyn Beatriz","Sánchez de Rodríguez, Odaly Lissette","https://latinrev.flacso.org.ar/revistas/revista-derecho-5"
"Revista especializada en resposabilidad civil","Instituto Peruano de Responsabilidad Civil","","Lima","Perú","Anual","Tapia Cornejo, Bruno","Instituto Peruano de Responsabilidad Civil","https://latinrev.flacso.org.ar/revistas/revista-especializada-resposabilidad-civil"
"Asuntos criminológicos. Revista de criminología y política criminal","Perú. Ministerio de Justicia y Derechos Humanos","Criminologia, Política de seguridad","LIMA","Perú","Anual","Observatorio Nacional de Política Criminal","INDAGA","https://latinrev.flacso.org.ar/revistas/asuntos-criminologicos-revista-criminologia-politica-criminal"
"Revista derecho y salud","Universidad Blas Pascal","","Córdoba","Argentina","Anual","Zalazar, Claudia E.","Universidad Blas Pascal","https://latinrev.flacso.org.ar/revistas/revista-derecho-salud"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Revista EXLEGE","Universidad La Salle Bajío","Criminologia, Gobernanza","León","México","Semestral","Vidaurri Aréchiga, Manuel","Hernández Pérez, Christian Saúl","https://latinrev.flacso.org.ar/revistas/revista-exlege"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","https://latinrev.flacso.org.ar/revistas/insercion"
"Revista de ciencias sociales","Universidad de Costa Rica","","Montes de Oca","Costa Rica","Trimestral","Camacho Monge, Daniel","Arguedas Abarca, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales"
"RECIHYS: revista científica de ciencias sociales y humanas","Universidad de las Fuerzas Armadas ESPE. Departamento de Ciencias Humanas y Sociales. Sede Latacunga","Ciencias sociales, Humanidades","Latacunga","Ecuador","Cuatrimestral","Cabezas Mejia, Edison Damian","","https://latinrev.flacso.org.ar/revistas/recihys-revista-cientifica-ciencias-sociales-humanas"
"Derecho. Revista de la Facultad de Derecho y Ciencias Políticas","Universidad Privada de Tacna. Facultad de Derecho y Ciencias Políticas","","Tacna","Perú","Semestral","","Universidad Privada de Tacna. Facultad de Derecho y Ciencias Políticas","https://latinrev.flacso.org.ar/revistas/derecho-revista-facultad-derecho-ciencias-politicas"
"Bioethics UPdate","Universidad Panamericana. Centro Interdisciplinario de Bioética","","Ciudad de Mexico","México","Semestral","Agazzi, Evandro","Universidad Panamericana. Centro Interdisciplinario de Bioética","https://latinrev.flacso.org.ar/revistas/bioethics-update"
"PRIUS: revista de derecho y ciencia política","Peruvian Science","","Lima","Perú","Semestral","Chanamé Orbe, Raúl","Peruvian Science","https://latinrev.flacso.org.ar/revistas/prius-revista-derecho-ciencia-politica"
"Revista científica multidisciplinaria Jetypeka","Universidad Nacional de Pilar. Facultad de Ciencias, Tecnologías y Artes","Emprendedurismo, Internacionalización, Enseñanza superior, Universidades","Pilar","Paraguay","Bimestral","Villalba Benítez, Ever Federico","Guirland Duarte, Rocío Merilan","https://latinrev.flacso.org.ar/revistas/revista-cientifica-multidisciplinaria-jetypeka"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/xihmai"
"Huella de la palabra","Universidad La Salle","","San Juan Tilcuautla","México","Anual","Enciso Arredondo, Jessica Nayely","Universidad La Salle","https://latinrev.flacso.org.ar/revistas/huella-palabra"
"Revista Fidélitas","Universidad Fidélitas","","San Pedro","Costa Rica","Semestral","Rodríguez Villalobos, Ruth","Rodríguez Villalobos, Ruth","https://latinrev.flacso.org.ar/revistas/revista-fidelitas"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Tohil","Universidad Autónoma de Yucatán. Facultad de Derecho","Justicia, Derechos humanos","Mérida ","México","Bimestral","Zapata Denis, Minerva","Angulo López, Geofredo","https://latinrev.flacso.org.ar/revistas/tohil"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Tribunal. Revista en ciencias de la educación y ciencias jurídicas","Universidad Privada Domingo Savi. Sede Potosí","","Ciudad de Potosí","Bolivia","Semestral","Ramírez Hurtado, Fabiola","Universidad Privada Domingo Savio. Sede Potosí","https://latinrev.flacso.org.ar/revistas/tribunal-revista-ciencias-educacion-ciencias-juridicas"
"Revista Trabalho, direito e justiça","Tribunal Regional do Trabalho da 9ª Região","","Curitiba","Brasil","Flujo continuo","Coordenadoria de Editoração e Divulgação Científica","Tribunal Regional do Trabalho da 9ª Região","https://latinrev.flacso.org.ar/revistas/revista-trabalho-direito-e-justica"
"Chornancap: revista jurídica","Ilustre Colegio de Abogados de Lambayeque","","Chiclayo","Perú","Semestral","Ilustre Colegio de Abogados de Lambayeque","Ilustre Colegio de Abogados de Lambayeque","https://latinrev.flacso.org.ar/revistas/chornancap-revista-juridica"
"DIXI","Universidad Cooperativa de Colombia","Derecho penal, Derecho administrativo, Derecho Civil","Bogotá","Colombia","Semestral","Ediciones Universidad Cooperativa de Colombia","Puyana Mejía, Beatriz Inés","https://latinrev.flacso.org.ar/revistas/dixi"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","https://latinrev.flacso.org.ar/revistas/revista-do-centro-academico-afonso-pena"
"Revista Cadernos ibero-americanos de direito sanitário","Fundação Oswaldo Cruz. Programa de Direito Sanitário - FIOCRUZ","Derecho sanitario","Brasília","Brasil","Trimestral","","Alves, Sandra Mara Campos","https://latinrev.flacso.org.ar/revistas/revista-cadernos-ibero-americanos-direito-sanitario"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anales-ciencias-juridicas"
"Revista de derecho procesal y derechos humanos","Universidad Nacional de Córdoba","Derecho Procesal, Derechos humanos, Constitución, Derechos humanos, Derecho Civil, Derecho penal, Derecho Comercial, Derecho Ambiental, Derecho constitucional, Filosofía del derecho, Bioética","Córdoba","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/revista-derecho-procesal-derechos-humanos"
"Justicia","Universidad Simón Bolívar (Colombia)","Justicia, Jurisprudencia","Barranquilla","Colombia","Semestral","","Universidad Simón Bolívar","https://latinrev.flacso.org.ar/revistas/justicia"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Kanan","Universidad del Valle de Puebla","Criminologia","Puebla","México","Cuatrimestral","Universidad del Valle de Puebla","Universidad del Valle de Puebla","https://latinrev.flacso.org.ar/revistas/kanan"
"Revista ius comitiãlis","Universidad Autónoma del Estado de México","Derecho constitucional, Derecho electoral, Teoría Constitucional, Teoría de la Democracia","Toluca","México","Semestral","Ordóñez Sedeño, Joaquín","Universidad Autónoma del Estado de México","https://latinrev.flacso.org.ar/revistas/revista-ius-comitialis"
"Revista El Labrador","Universidad Internacional San Isidro Labrador","","San Isidro de Pérez Zeledón","Costa Rica","Semestral","Gutiérrez Rodríguez, Pablo","Universidad Internacional San Isidro Labrador","https://latinrev.flacso.org.ar/revistas/revista-labrador"
"Revista eletrônica do Tribunal Regional do Trabalho do Paraná","Tribunal Regional do Trabalho da 9ª Região","Derecho del trabajo, Relaciones laborales, Condiciones de trabajo, Mercado de trabajo","Curitiba","Brasil","Mensual","Gunther, Luiz Eduardo","Tribunal Regional do Trabalho da 9ª Região","https://latinrev.flacso.org.ar/revistas/revista-eletronica-do-tribunal-regional-do-trabalho-do-parana"
"Latin American journal of Asian studies ","Universidad de Chile","","Santiago","Chile","Flujo continuo","López, Dorotea","Bórquez, Andrés","https://latinrev.flacso.org.ar/revistas/latin-american-journal-of-asian-studies"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","https://latinrev.flacso.org.ar/revistas/e-revista-multidisciplinaria-del-saber"
"Revista enfoques de la comunicación","Consejo de Desarrollo y Promoción de la Información y Comunicación","","Quito","Ecuador","Semestral","Pascumal Luna, Ricardo Fabián","Santos, Angélica","https://latinrev.flacso.org.ar/revistas/revista-enfoques-comunicacion"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista mexicana de sociología","UNAM. Instituto de Investigaciones Sociales","","CDMX.","México","Trimestral","Velasco Cruz, José Luis","Arceo, Erick","https://latinrev.flacso.org.ar/revistas/revista-mexicana-sociologia"
"Desafíos del desarrollo","Universidad Nacional del Oeste","","Merlo","Argentina","Semestral","Gutierrez, Miguel Francisco","Editorial de la Universidad Nacional del Oeste","https://latinrev.flacso.org.ar/revistas/desafios-del-desarrollo"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","https://latinrev.flacso.org.ar/revistas/acinnet-journal"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
"Ley y gobierno","Universidad Nacional de Trujillo","","Trujillo","Perú","Semestral","Zavala Blas, Oswaldo","Zavala Blas, Oswaldo","https://latinrev.flacso.org.ar/revistas/ley-gobierno"
